"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2000/01/rdf-schema#label","1940s short documentary films"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Short_documentary_films_by_decade"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_documentary_films"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_short_films"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_short_documentary_films"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/2004/02/skos/core#prefLabel","1940s short documentary films"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://dbpedia.org/ontology/wikiPageID",64127437
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://dbpedia.org/ontology/wikiPageRevisionID",1114540448
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1940s_short_documentary_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_short_documentary_films?oldid=1114540448&ns=14"
