"subject","predicate","object"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisPopulatedPlacesOnTheMississippiRiver"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRandolphCounty,Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRandolphCounty,Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood, Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","羅克伍德 (伊利諾伊州)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Роквуд (Іллінойс)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","روكوود (إلينوي)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Illinois)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Randolph County."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood es una villa ubicada en el condado de Randolph en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 42 habitantes y una densidad poblacional de 76,49 personas por km².​"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","羅克伍德（英語：Rockwood）是位於美國伊利諾伊州蘭道夫縣的一個村落。"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood é uma vila localizada no estado americano de Illinois, no Condado de Randolph."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood Illinoiseko herri bat da. Randolph konderrian kokatua dago. 2010ean 42 biztanle zituen, 0,55 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood is a village in Randolph County, Illinois, United States. The population was 42 at the 2010 census. It is the headquarters of the Middle Mississippi River National Wildlife Refuge."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Роквуд (англ. Rockwood) — селище (англ. village) в США, в окрузі Рендолф штату Іллінойс. Населення — 42 особи (2010)."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood és una vila dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 41 habitants."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood est un village situé au sud-est du comté de Randolph dans l'Illinois, aux États-Unis. Il est incorporé le 25 mai 1896."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Randolph."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Randolph."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","روكوود (بالإنجليزية: Rockwood)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 42 نسمة ."
"http://dbpedia.org/resource/Rockwood,_Illinois","http://xmlns.com/foaf/0.1/name","Rockwood"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/property/name","Rockwood"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.83916854858398
"http://dbpedia.org/resource/Rockwood,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.69666290283203
"http://dbpedia.org/resource/Rockwood,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_County_Illinois_Incorporated_and_Unincorporated_areas_Rockwood_Highlighted.svg"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_populated_places_on_the_Mississippi_River"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageID",111834
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1113911393
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Mississippi_River_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_618"
"http://dbpedia.org/resource/Rockwood,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Illinois"
