"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2000/01/rdf-schema#label","Works subject to a lawsuit"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_controversies"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_controversies"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawsuits"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animation_controversies"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_controversies"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_works"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_controversies"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/2004/02/skos/core#prefLabel","Works subject to a lawsuit"
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://dbpedia.org/ontology/wikiPageID",44029322
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://dbpedia.org/ontology/wikiPageRevisionID",1084396220
"http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_subject_to_a_lawsuit?oldid=1084396220&ns=14"
