"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Сен-Перре"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#label","圣佩勒"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (en bretó Sant-Pereg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.120 habitants. Limita amb els municipis de Bains-sur-Oust i Redon a Ille i Vilaine, Saint-Jean-la-Poterie, Allaire i Saint-Vincent-sur-Oust a Morbihan. El seu nom prové de Petroc, monjo gal·lès."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (jen france, bretone Sant-Pereg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 074 loĝantoj."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (bretainieraz Sant-Pereg) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (French pronunciation: [sɛ̃ pɛʁø]; Breton: Sant-Pereg) is a commune in the Morbihan department of Brittany in north-western France. It was named after the Welsh monk, Saint Petroc."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux [sɛ̃pɛʁø] est une commune française située dans le département du Morbihan, en région Bretagne."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (bret. Sant-Pereg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 926 osób, a gęstość zaludnienia wynosiła 149 osób/km² (wśród 1269 gmin Bretanii Saint-Perreux plasuje się na 604. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 979.)."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Saint-Perreux 1 074 invånare."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (en bretón Sant-Pereg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Allaire."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Перре́ (фр. Saint-Perreux) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1172 осіб (2011). Муніципалітет розташований на відстані близько 360 км на захід від Парижа, 60 км на південний захід від Ренна, 50 км на схід від Ванна."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux è un comune francese di 1.211 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","圣佩勒（法語：Saint-Perreux，法语发音：[sɛ̃ pɛʁø] （）；布列塔尼語：Sant-Pereg）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux (Gallo Saent-Péroec, bretonisch Sant-Pereg) ist eine französische Gemeinde mit 1.074 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Saint-Perreux gehört zu den Gemeinden in der Bretagne, in denen Gallo gesprochen wurde."
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Perreux é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 6,21 km². Em 2010 a comuna tinha 1 152 habitantes (densidade: 185,5 hab./km²)."
"http://dbpedia.org/resource/Saint-Perreux","http://xmlns.com/foaf/0.1/name","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://xmlns.com/foaf/0.1/name","Sant-Pereg"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/name","Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.66999816894531
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.106400012969971
"http://dbpedia.org/resource/Saint-Perreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Perreux_(Morbihan).svg"
"http://dbpedia.org/resource/Saint-Perreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageID",13618817
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageRevisionID",1065895070
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-la-Poterie"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oust"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redon_Agglomération"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petroc"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arz_(river)"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437390/"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣佩勒"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Перре"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Pereg"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Перре"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sant-Pereg"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پیریو"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc0gs"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KF38"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128899"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПегӀгӀе"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant-Pereg"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Перре"
"http://dbpedia.org/resource/Saint-Perreux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Perreux"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morbihan-geo-stub"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morbihan_communes"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Perreux_(Morbihan).svg?width=300"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/insee",56232
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/mayor","Lionel Jouneau"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/nativeName","Sant-Pereg"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/postalCode",56350
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Saint-Perreux","http://www.georss.org/georss/point","47.67 -2.1064"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux (en bretó Sant-Pereg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.120 habitants. Limita amb els municipis de Bains-sur-Oust i Redon a Ille i Vilaine, Saint-Jean-la-Poterie, Allaire i Saint-Vincent-sur-Oust a Morbihan. El seu nom prové de Petroc, monjo gal·lès."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 6,21 km². Em 2010 a comuna tinha 1 152 habitantes (densidade: 185,5 hab./km²)."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux è un comune francese di 1.211 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Saint-Perreux 1 074 invånare."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux (Gallo Saent-Péroec, bretonisch Sant-Pereg) ist eine französische Gemeinde mit 1.074 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Saint-Perreux gehört zu den Gemeinden in der Bretagne, in denen Gallo gesprochen wurde."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","圣佩勒（法語：Saint-Perreux，法语发音：[sɛ̃ pɛʁø] （）；布列塔尼語：Sant-Pereg）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux (bret. Sant-Pereg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 926 osób, a gęstość zaludnienia wynosiła 149 osób/km² (wśród 1269 gmin Bretanii Saint-Perreux plasuje się na 604. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 979.)."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux (jen france, bretone Sant-Pereg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 074 loĝantoj."
"http://dbpedia.org/resource/Saint-Perreux","http://dbpedia.org/ontology/abstract","Saint-Perreux (French pronunciation: [sɛ̃ pɛʁø]; Breton: Sant-Pereg) is a commune in the Morbihan department of Brittany in north-western France. It was named after the Welsh monk, Saint Petroc."
