"subject","predicate","object"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","Brendyn Hatfield"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/ontology/wikiPageID",62821951
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/ontology/wikiPageRevisionID",939520061
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dancing_on_Ice_professional_skaters"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Dancing_on_Ice_professional_skaters"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brendyn_Hatfield?oldid=939520061&ns=0"
"http://dbpedia.org/resource/Brendyn_Hatfield","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Brendyn_Hatfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brendyn_Hatfield"
