"subject","predicate","object"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","The Borderlands"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","The Borderlands"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","The Borderlands (2013 film)"
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Borderlands è un film del 2013 diretto da . La pellicola, un horror di produzione britannica, è stata girata sotto forma di un falso documentario."
"http://dbpedia.org/resource/The_Borderlands_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Borderlands, released in the United States as Final Prayer, is a 2013 British found footage horror film and the feature film directorial debut of Elliot Goldner, who also wrote the movie's script. It had its world premiere on 24 August 2013 at the London FrightFest Film Festival and centers upon a group of Vatican investigators researching an old church rumored to be the site of a miracle."
