"subject","predicate","object"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Candace ""Gertrude"" Flynn"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/ontology/wikiPageID",28171029
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",1080363256
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Phineas_and_Ferb_characters"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Phineas_and_Ferb_characters"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_duplicated_article"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candace_%22Gertrude%22_Flynn?oldid=1080363256&ns=0"
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Candace_%22Gertrude%22_Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candace_%22Gertrude%22_Flynn"
