"subject","predicate","object"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blowup"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blowup"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Zvětšenina (film)"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","انفجار (فيلم)"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","欲望 (1967年の映画)"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Powiększenie (film)"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blowup"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-up – förstoringen"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blowup"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","春光乍現"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow Up"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","욕망 (1966년 영화)"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Фотоувеличение"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Deseo de una mañana de verano"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Фотозбільшення"
"http://dbpedia.org/resource/Blowup","http://www.w3.org/2000/01/rdf-schema#label","Blow-Up"
