"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of South Korea"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Korea"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_diplomats"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_expatriates"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Korea"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_by_country_of_origin"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of South Korea"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/ontology/wikiPageID",14718937
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",921251187
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_South_Korea?oldid=921251187&ns=14"
