"subject","predicate","object"
"http://dbpedia.org/resource/RK_Vrbas","http://www.w3.org/2000/01/rdf-schema#label","RK Vrbas"
"http://dbpedia.org/resource/RK_Vrbas","http://www.w3.org/2000/01/rdf-schema#comment","RK Vrbas (Serbian Cyrillic: РК Врбас) is a Serbian handball club based in Vrbas. They compete in the Serbian Handball Super B League."
"http://dbpedia.org/resource/RK_Vrbas","http://xmlns.com/foaf/0.1/homepage","http://rkvrbas.org"
"http://dbpedia.org/resource/RK_Vrbas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RK_Vrbas_crest.png"
"http://dbpedia.org/resource/RK_Vrbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_handball_clubs"
"http://dbpedia.org/resource/RK_Vrbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1955"
"http://dbpedia.org/resource/RK_Vrbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Vrbas,_Serbia"
"http://dbpedia.org/resource/RK_Vrbas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageID",66473185
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageRevisionID",1002284217
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_Summer_Olympics"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Arsenić"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Kovačević"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_Elezović"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovica_Elezović"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golub_Doknić"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Handball_Championship"
"http://dbpedia.org/resource/RK_Vrbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrbas,_Serbia"
