"subject","predicate","object"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Feld Entertainment"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Mattel_subsidiaries"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_organizations_of_the_United_States"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Feld Entertainment"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://dbpedia.org/ontology/wikiPageID",39380657
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1033933876
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Feld_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Feld_Entertainment?oldid=1033933876&ns=14"
