"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","2018 in British radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events taking place in 2018 relating to radio in the United Kingdom."
"http://dbpedia.org/resource/2018_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_the_United_Kingdom"
"http://dbpedia.org/resource/2018_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageID",56195871
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1103382119
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_the_United_Kingdom"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumped_(radio)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Levine"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Motson"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1's_Dance_Anthems"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Windsor"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radio_2_Breakfast_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_What_You_Wrote"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_gender_pay_gap_controversy"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2_Folk_Awards"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evans_(presenter)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Barnett"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Cox"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wright_in_the_Afternoon"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(music)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hits_Radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Vine"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Paige_on_Sunday"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Eavis"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Atkinson"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Robinson_(journalist)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_O'Connell_Breakfast_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Mix"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Pallett"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Grady_on_the_Wireless"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davey_(civil_servant)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_3rd_Degree_(radio_series)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sopel"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You,_Me_and_the_Big_C"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(BBC_Radio_4)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_John_@_Breakfast"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Quiz"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Our_Time_(radio_series)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Theakston"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Sports_Panel"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_North_Lancashire_&_Cumbria"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_O'Connell"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radio_1_Breakfast_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_104.3"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Doolan"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_It_from_Here"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(radio_show)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_North"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerys_Matthews"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(radio_network)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Scotland"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2BR"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Five_Live"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bottley"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mayo_Drivetime"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Torrington"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Castle"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_2_Arts_Programme"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Radio_UK"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Media_&_Entertainment"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Donovan"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Music_(radio)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauer_City_1"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Yours"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_FM"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_James_(DJ)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Moffatt"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mills_(radio_show)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Davis"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Skelly"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hancock"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Shropshire"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Keaveny"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sloth"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Lee"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Grimshaw"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Wales"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Robinson"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Taylor"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Programme"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Radio_Birmingham"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_World"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Radio_Coventry_&_Warwickshire"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Laverne"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBC"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kravitz"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Cymru"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northsound_2"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mayo"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Now_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHarmony"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexitcast"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moral_Maze"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rylan_Clark-Neal"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_&_Maconie"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mills"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aled_Jones"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_FM_(UK)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Galton"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Edwards_(journalist)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jones_(singer)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Selection"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_FM_(UK)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Winton"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_to_Money"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Radio_(Manchester)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Vincent"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whale_(radio_presenter)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Awards"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Moses"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hall,_Baron_Hall_of_Birkenhead"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_WM"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_103"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mac_(radio_show)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Whitehouse"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chris_Moyles_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Sport_Radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Front_(BBC_radio_series)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_Action_(radio_programme)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_102"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Farage"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McDiarmid"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organist_Entertains"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unbelievable_Truth_(radio_show)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_(software)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Jama"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunmanby"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Boyle"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_World_(radio_programme)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Global_Awards"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_Breakfast_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_Breakfast_with_Greg_James"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Bowles"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Whiley"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_the_BBC"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_Drivetime"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsjack"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_Radio_(2014)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_2_Live_in_Hyde_Park"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sounds"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NECR"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(DJ)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Media_Show"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Gracie"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(broadcaster)"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_Radio_Scotland"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Norden"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hits_Radio"
"http://dbpedia.org/resource/2018_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_radio"
