"subject","predicate","object"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesInGreekMythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Altea (mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alteo (mitologio)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Altea (mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Althée"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Altea (mitología)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Altea (mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","アルタイアー"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Алфея"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Алтея"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Althaea (mythologie)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","알타이아"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Althaea (mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Αλθαία"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Altea (mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Althaea of Althea (Oudgrieks Ἀλθαία, Althaia) is in de Griekse mythologie de dochter van koning en en de zuster van Leda, Hypermnestra, Iphiclus en Euippus. Ze is ook de vrouw van , koning van Calydon én moeder van vijf zonen: Meleager, Melanippe, Toxeus, Thyreus, Clymenus, en twee dochters: Deianeira en Gorge. Volgens sommige schrijvers zou Meleager het resultaat zijn van een affaire van Althaea met de Griekse god Ares, en Deianeira een kind zijn van Althaea en de god Dionysus."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Althée (en grec ancien Ἀλθαία / Althaía) est un personnage de la mythologie grecque, fille de Thestios et d', est l'épouse d'Œnée (roi de Calydon). Elle est la mère de Méléagre, Tydée, , Déjanire et ."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","D'acord amb la mitologia grega, Altea (en grec antic Άλθαία) va ser una heroïna, filla de Testi, heroi etoli. Es casà amb Eneu, rei de Calidó, i va ser mare de Melèagre i de Deianira. Quan Melèagre va fer set dies, les Moires, que són les fades del Destí, se li van aparèixer i li digueren que el seu fill viuria tant de temps com trigués a consumir-se un tió que acabaven de posar al foc. Altea el va treure tot seguit, el ruixà amb aigua i l'amagà dins un cofre en un lloc secret. Algunes tradicions diuen que aquest tió màgic era una branca d'oliver que Altea havia parit juntament amb el seu fill."
