"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNovaScotia"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/2000/01/rdf-schema#label","Fort Ste. Marie de Grace"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/ontology/wikiPageID",67247416
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",1014925373
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sainte-Marie-de-Grâce"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_Sainte-Marie-de-Grâce"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Ste._Marie_de_Grace"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqjbmk"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DMmY"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Ste._Marie_de_Grace?oldid=1014925373&ns=0"
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Fort_Ste._Marie_de_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Ste._Marie_de_Grace"
