"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Charles Coote, 1st Baronet"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Charles Coote"
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Coote (1581 - mayo, 1642) era un soldado, administrador y terrateniente inglés que vivió en Irlanda. Nacido en una familia terratenientes de Devonshire, era hijo de Sir Nicholas Coote. En 1600, se trasladó a Irlanda como capitán del 100mo regimiento de infantería del ejército de Charles Blount, VIII barón de Mountjoy y lord diputado de Irlanda, para luchar en los últimos años de la guerra de los nueve años y estuvo en el sitio de Kinsale en 1601 - 02 que llevó a la derrota definitiva de los O'Neills."
"http://dbpedia.org/resource/Sir_Charles_Coote,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Coote, 1st Baronet (1581–1642) was an English soldier, administrator and landowner who lived in Ireland."
