"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2000/01/rdf-schema#label","Defunct agencies of the United States government"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_government_agencies"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_government_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct agencies of the United States government"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://dbpedia.org/ontology/wikiPageID",3820300
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://dbpedia.org/ontology/wikiPageRevisionID",1008239300
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_agencies_of_the_United_States_government?oldid=1008239300&ns=14"
