"subject","predicate","object"
"http://dbpedia.org/resource/Kharms","http://www.w3.org/2000/01/rdf-schema#label","Kharms"
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/ontology/wikiPageID",2397432
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/ontology/wikiPageRevisionID",1052751628
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Kharms"
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Daniil_Kharms"
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kharms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kharms?oldid=1052751628&ns=0"
"http://dbpedia.org/resource/Kharms","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Kharms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kharms"
