"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#label","Lockhart River Shire"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#label","Aboriginal Shire of Lockhart River"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#label","Lockhart River Shire"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#comment","Lockhart River Shire är en kommun i Australien. Den ligger i delstaten Queensland, omkring 1 900 kilometer nordväst om delstatshuvudstaden Brisbane. Antalet invånare var 712 vid folkräkningen 2016. I övrigt finns följande i Lockhart River: 
* (en bergstopp) 
* (en bergstopp) 
* (en bergstopp) 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en bergstopp) 
* (ett berg)"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#comment","Das Lockhart River Aboriginal Shire ist ein lokales Verwaltungsgebiet (Local Government Area) im australischen Bundesstaat Queensland. Das Gebiet ist 3575 km² groß und hat etwa 710 Einwohner."
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2000/01/rdf-schema#comment","The Aboriginal Shire of Lockhart River is a local government area in Far North Queensland, Australia."
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://xmlns.com/foaf/0.1/name","Aboriginal Shire of Lockhart River"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/property/name","Aboriginal Shire of Lockhart River"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.78593921661377
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.3425903320312
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockhart_River_Aboriginal_Shire_Council_Logo.jpg"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_Shire_of_Lockhart_River"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageID",54290462
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageRevisionID",1003151351
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrard_Island"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Island_(Queensland,_Lockhart_River)"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_Shire_of_Lockhart_River"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Island"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Cook"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Queensland"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart_River,_Queensland"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Island_(Queensland)"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunter_Island"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Leichhardt"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://lockhart.qld.gov.au/"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593316"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lockhart_River_(rehiyon)"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lockhart_River_Shire"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839589/"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aSD2"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lockhart_River_Shire"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/property/useLgaMap","yes"
"http://dbpedia.org/resource/Aboriginal_Shire_of_Lockhart_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
