"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 UMass Lowell River Hawks men's basketball team"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 UMass Lowell River Hawks men's basketball team represented the University of Massachusetts Lowell in the 2020–21 NCAA Division I men's basketball season. They played their home games at the Costello Athletic Center and were led by eighth-year head coach Pat Duquette. In a season limited due to the ongoing COVID-19 pandemic, the River Hawks finished the season 11–12, 7–9 in America East play to finish in sixth place. They defeated Stony Brook, New Hampshire, and UMBC to advance to the championship of the America East tournament. In the championship game, they lost to Hartford."
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMass_Lowell_Athletics_wordmark.png"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_America_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Lowell_River_Hawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65990838
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666578
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_New_Hampshire_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartford,_Connecticut"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Hartford_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Vermont_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covelli_Center"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselle_Catholic_High_School"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Duquette"
"http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
