"subject","predicate","object"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtTechniques"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suples"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","スープレックス"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Zvrat (chvat)"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suplex"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Суплес (борьба)"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suplex"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suplex"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suplex"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#label","Suplex"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Suples (łac. suplex) − rzut ofensywny popularny w zapasach (w i klasycznym) oraz w wrestlingu, polegający na podniesieniu przeciwnika do góry i przy nacisku dużej części własnej masy ciała obaleniu go za siebie na matę lub ring. W zawodowych zapasach (wrestlingu) najpopularniejszymi rzutami suplesowymi są: vertical suplex, snap suplex i german suplex. Samo słowo „suples” czy „suplex” pochodzi z języka francuskiego (souplesse), co oznacza „elastyczność”. W terminologii wrestlingu słowo „suplex” używane jest dla określenia rzutów wykonywanych przez zawodników do tyłu, za siebie. Na określenie tego rodzaju rzutów wykonywanych przez wrestlerów podczas show, komentator wrestlingu używał nazwy „su-play”."
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Супле́с (фр. souplesse — гибкость, мягкость), также супле́кс (англ. suplex) — бросок в спортивной борьбе и рестлинге. В современном русском языке чаще употребляется термин бросок прогибом. Бросок выполняется в падении, с помощью прогиба атакующим своего туловища назад. Это сложный приём с большой амплитудой полёта и вынужденным падением назад вместе с соперником."
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Zvrat (anglicky: Suplex) je zápasnický chvat (používaný v zápase nebo v jiných úpolových sportech a v MMA), při jehož provádění přehazuje zápasník soupeře přes svoji hruď nebo přes ramena a přitom se zvrací vzad, ať už mostem nebo jen záklonem. Podskupiny zvratů: • Zvraty přes hruď (mostem) • Zvraty stranou (zvraty záklonem) • Zvraty přes ramena (naložením na šíji) • Zadní zvraty (anglicky: German suplex) Zadní zvrat (German suplex) ve Wrestlingu"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","スープレックス（Suplex）は、プロレスで用いられる投げ技の一種である。"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Une suplex, parfois orthographié souplex ou souplesse en français, est une prise de catch et de lutte. C'est une des prises les plus utilisées au catch. Un suplex consiste à projeter l'adversaire à terre sur le dos, le cou ou les épaules ou quelquefois, le visage."
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Nas lutas de wrestling, podendo ser o wrestling profissional ou wrestling amador (Como a Luta livre olímpica ou Luta greco-romana) o suplex é um tipo de um golpe através do qual o lutador levanta o oponente, deixando-o de pernas para cima, seguido de um arremesso ao adversário para trás. Existem muitas variações do golpe, tais quais:"
"http://dbpedia.org/resource/Suplex","http://www.w3.org/2000/01/rdf-schema#comment","Il Suplex è una manovra utilizzata nel wrestling tra le più comuni; si tratta in sostanza di una ""rovesciata"". Di questa mossa, così come di ogni mossa utilizzabile su un ring di wrestling, esistono numerose varianti, alcune decisamente spettacolari e pericolose."
