"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalAcademyOfDramaticArt"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/2000/01/rdf-schema#label","Robert Aldous"
"http://dbpedia.org/resource/Robert_Aldous","http://www.w3.org/2000/01/rdf-schema#comment","Robert Aldous (born 1934 in Mansfield, Nottinghamshire, England) is an English stage and television actor. Aldous studied at RADA and went on to perform in the West End in plays including The School for Scandal and The Wind in the Willows. On television he has appeared in 'Allo 'Allo, Softly, Softly, Jeeves and Wooster and She Stoops to Conquer."
"http://dbpedia.org/resource/Robert_Aldous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_Aldous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Robert_Aldous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Robert_Aldous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Robert_Aldous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageID",5965826
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageRevisionID",1050863251
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RADA"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_61-67"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Widowing_of_Mrs._Holroyd"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_Officer_(TV_series)"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-Cars"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Robert_Aldous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redgauntlet"
