"subject","predicate","object"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Osnabrück"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Germany"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/2004/02/skos/core#prefLabel","VfL Osnabrück"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageID",36929329
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageRevisionID",633508792
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:VfL_Osnabrück","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VfL_Osnabrück?oldid=633508792&ns=14"
