"subject","predicate","object"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://www.w3.org/2000/01/rdf-schema#label","Opera North: history and repertoire, seasons 1990–91 to 1996–97"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://www.w3.org/2000/01/rdf-schema#comment","Opera North is an opera company based at The Grand Theatre, Leeds. This article covers the period when the company's music director was Paul Daniel."
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_North"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera-related_lists"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageID",27242059
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageRevisionID",1083684323
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Finley"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Williams"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Dawson"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sams"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Budd_(opera)"
"http://dbpedia.org/resource/Opera_North:_history_and_repertoire,_seasons_1990–91_to_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
