"subject","predicate","object"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://www.w3.org/2000/01/rdf-schema#label","Pan-African e-Network project"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://www.w3.org/2000/01/rdf-schema#comment","Pan African e-Network project is an information and communications technology (ICT) project between India and the African Union that seeks to connect the 55 member states of the Union through a satellite and fibre-optic network to India and to each other to enable access to and sharing of expertise between India and African states in the areas of tele-education, telemedicine, Voice over IP, infotainment, resource mapping, meteorological services, e-governance and e-commerce services. The project is often described as Africa's biggest ever in the ICT sector and is expected to extend ICT infrastructure to rural and previously underserved areas. The project is seen as an example of India furthering its economic and strategic interests in Africa through the use of soft diplomacy and has been a"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_India"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-government_by_country"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Africa"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageID",38118919
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageRevisionID",1114335813
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India-Africa_Forum_Summit"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranab_Mukherjee"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madras"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delhi"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undersea_communications_cable"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amity_University,_Noida"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Institute_of_Medical_Sciences_and_Research_Centre"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Hospitals"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gandhi_Postgraduate_Institute_of_Medical_Sciences"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARE_Hospital,_Hyderabad"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Private_Leased_Circuit"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazzaville"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEM_Hospital"
"http://dbpedia.org/resource/Pan-African_e-Network_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
