"subject","predicate","object"
"http://dbpedia.org/resource/Ecuadorian_literature","http://www.w3.org/2000/01/rdf-schema#label","Ecuadorian literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Ecuadorian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageID",36305128
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",879759927
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_literature"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Ecuador"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Culture_of_Ecuador"
"http://dbpedia.org/resource/Ecuadorian_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ecuadorian_literature?oldid=879759927&ns=0"
"http://dbpedia.org/resource/Ecuadorian_literature","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/Ecuadorian_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ecuadorian_literature"
