"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","17th century in Lincolnshire"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Lincolnshire"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in Lincolnshire"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://dbpedia.org/ontology/wikiPageID",44081369
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",918596329
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th_century_in_Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_Lincolnshire?oldid=918596329&ns=14"
