"subject","predicate","object"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sword (1980 film)"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sword (film)"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","名劍"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Меч (фильм, 1980)"
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sword (名劍, Míng jiàn) est un film hongkongais réalisé par Patrick Tam, sorti en 1980."
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sword is a 1980 Hong Kong wuxia film co-written and directed by Patrick Tam and starring Adam Cheng."
"http://dbpedia.org/resource/The_Sword_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Меч» (кит. 名劍 — «Знаменитый меч») — гонконгский фильм жанра уся. Дебютная режиссёрская работа ."
