"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Earlwood"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://www.w3.org/2000/01/rdf-schema#comment","Earlwood was an electoral district of the Legislative Assembly of the Australian state of New South Wales from 1950 to 1991. It included Earlwood and Beverly Hills. At the 1991 election, it was abolished and its area split between the seats of Canterbury, Hurstville and Rockdale."
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1950"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1991"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageID",10068079
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageRevisionID",1084932507
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlwood,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hurstville"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1950"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Earlwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_New_South_Wales"
