"subject","predicate","object"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanMosquesInIstanbul"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1783"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInIstanbul"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Laleli"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Laleli"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Laleli-Moschee"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","جامع لاله لي"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Лалелі (мечеть)"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mešita Laleli"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Laleli Mosque"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de los Tulipanes"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Лалели (мечеть)"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mesquita de Laleli"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","拉雷利清真寺"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#label","랄렐리 모스크"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Laleli (en turc Laleli Camii) est une mosquée impériale ottomane située dans le district de Fatih (Istanbul) en Turquie."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мечеть Лалелі (тур. Laleli Camii) — пам'ятка ісламської архітектури в кварталі у європейській частині сучасного Стамбулу. Була зведена султаном Мустафою III у 1760—1763 роках за проектом архітектора Мехмеда Тахіра Ага у стилі османського бароко. Отримала свою назву (з тур. Laleli — Тюльпанова) через форму купола, діаметр якого складає 12,5 м, а висота — 24,5 м."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de los Tulipanes (en turco, Laleli Camii) es una mezquita imperial otomana construida en el siglo XVIII en Estambul, Turquía.​"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Mešita Laleli (turecky Laleli Camii), někdy též jako Tulipánová mešita je mešita postavená v 18. století za vlády Mustafy III. v letech 1760-1763. Je postavena v Istanbulu, v Turecku. Mešita je nejhezčím příkladem osmanského baroka."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","جامع لالي لي (بالتركية: Laleli Camii)‏ هو جامع يقع في حي «لالي لي» بإستانبول، بني بأمر من السلطان مصطفى الثالث. استمر بناء الجامع من سنة 1753 حتى سنة 1763 م. دفن في مقبرة الجامع السلطان مصطفى الثالث وسليم الثالث."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","랄렐리 모스크(튀르키예어: Laleli Camii 랄렐리 자미[*])는 18세기에 지어진 터키 이스탄불 파티흐 에 위치한 모스크이다."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","La moschea di Laleli (in turco: Laleli camii, ""moschea dei Tulipani"") è una moschea imperiale ottomana situata a , un quartiere di Fatih (la città murata), a Istanbul, in Turchia."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","A Mesquita de Laleli, ou da Tulipa (em turco: Laleli Camii) é uma mesquita otomana situada no bairro de , distrito de Fatih, Istambul, Turquia."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","The Laleli Mosque (Turkish: Laleli Camii, or Tulip Mosque) is an 18th-century Ottoman imperial mosque located in Laleli, Fatih, Istanbul, Turkey."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","拉雷利清真寺（土耳其語：Laleli Camii）是一座建于奥斯曼帝国时期的的清真寺，位于土耳其伊斯坦布尔法提赫区。"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Die Laleli-Moschee, auch Tulpenmoschee (türkisch Laleli Camii; lâle = Tulpe) genannt, gilt als eine der interessantesten osmanischen Barockmoscheen in Istanbul. Sie befindet sich im Zentrum der historischen Altstadt, westlich des Großen Basares im Stadtteil Laleli zwischen Beyazıt und Aksaray. Moschee und Stadtteil wurden möglicherweise nach dem lokalen Heiligen benannt, dessen Grabmal in der Nähe der Moschee lag."
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мече́ть Лалели́ (тур. Laleli Camii) — историко-культурный памятник на территории микрорайона Лалели исторического округа Эминёню в европейской части Стамбула (район Фатих), Турция. Последняя из больших имперских мечетей Стамбула. Мечеть возвёл турецкий султан Мустафа III в 1760—1763 годах. Здание спроектировано османским архитектором Мехмедом Тахиром-агой в стиле Османское барокко. Лалели называют «тюльпановой мечетью» из-за формы купола. Возможно мечеть была названа в честь святого Лалели-баба, могила которого находилась рядом с ней.."
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/name","Laleli Mosque"
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0099983215332
"http://dbpedia.org/resource/Laleli_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.95666694641113
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_asv2020-02_img06_Laleli_Mosque.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_asv2020-02_img07_Laleli_Mosque.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İstanbul_4988.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laleli_Mosque_1149.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laleli_Mosque_1151.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaleliMosqueView.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laleli_Camii_13-1-2016.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laleli_Mosque_6598.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laleli_Mosque_6584.jpg"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatih"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Istanbul"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_mosques"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Laleli_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1783"
"http://dbpedia.org/resource/Laleli_Mosque","http://dbpedia.org/ontology/wikiPageID",9421721
"http://dbpedia.org/resource/Laleli_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1110104312
"http://dbpedia.org/resource/Laleli_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_sectile"
"http://dbpedia.org/resource/Laleli_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Baroque_architecture"
