"subject","predicate","object"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentalMeteorologicalAgenciesInEurope"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceOrganizations"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInEurope"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfEurope"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeteorologicalInstitutionsAndStations"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAgencies"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/2000/01/rdf-schema#label","EUMETSAT"
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/ontology/wikiPageID",57171147
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/ontology/wikiPageRevisionID",837214839
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Organisation_for_the_Exploitation_of_Meteorological_Satellites"
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/European_Organisation_for_the_Exploitation_of_Meteorological_Satellites"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EUMETSAT"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6t7"
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/EUMETSAT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/EUMETSAT","http://schema.org/sameAs","http://viaf.org/viaf/159523546"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.426436.1"
"http://dbpedia.org/resource/EUMETSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EUMETSAT?oldid=837214839&ns=0"
"http://dbpedia.org/resource/EUMETSAT","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/EUMETSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EUMETSAT"
