"subject","predicate","object"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://www.w3.org/2000/01/rdf-schema#label","Sim Woo-Yeon"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/ontology/wikiPageID",42569503
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/ontology/wikiPageRevisionID",605545281
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Woo-yeon"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sim_Woo-yeon"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sim_Woo-Yeon?oldid=605545281&ns=0"
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Sim_Woo-Yeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sim_Woo-Yeon"
