"subject","predicate","object"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2000/01/rdf-schema#label","Absa Bank Seychelles Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Absa Bank Seychelles Limited, formerly known as Barclays Bank Seychelles Limited, is a commercial bank in Seychelles. It is licensed by the Central Bank of Seychelles, the central bank and national banking regulator."
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://xmlns.com/foaf/0.1/name","Absa Bank Seychelles Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://xmlns.com/foaf/0.1/homepage","https://www.absa.sc/personal"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/name","Absa Bank Seychelles Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.62333345413208
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.45222091674805
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABSA_Group_Limited_Logo.svg"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria,_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1959"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Absa_Group_Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria,_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageID",63481772
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1073747079
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
