"subject","predicate","object"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://www.w3.org/2000/01/rdf-schema#label","2017 Holyrood cyberattack"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberattacks"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Scotland"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_computing"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacking_in_the_2010s"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Scotland"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2017_crimes_in_Europe"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageID",55058518
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageRevisionID",1050743597
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Westminster_data_breach"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_computing"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hacking_in_the_2010s"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyberattacks"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2017_crimes_in_Europe"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Scotland"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Scotland"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2017_Westminster_data_breach"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Holyrood_cyberattack?oldid=1050743597&ns=0"
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://dbpedia.org/ontology/wikiPageLength",361
"http://dbpedia.org/resource/2017_Holyrood_cyberattack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Holyrood_cyberattack"
