"subject","predicate","object"
"http://dbpedia.org/resource/The_Physics_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Physics_Room","http://www.w3.org/2000/01/rdf-schema#label","The Physics Room"
"http://dbpedia.org/resource/The_Physics_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Physics Room is a non-commercial contemporary art gallery in Christchurch, New Zealand, described as ""one of the country's best-known contemporary experiential art spaces"". It is primarily funded by Creative New Zealand, one of four contemporary art spaces thus funded since the mid-1990s (the others are the Blue Oyster Art Project Space, Artspace NZ, and Enjoy). The Gallery is overseen by a charitable trust governed by a Board of Trustees."
"http://dbpedia.org/resource/The_Physics_Room","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.5313606262207
"http://dbpedia.org/resource/The_Physics_Room","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6304016113281
"http://dbpedia.org/resource/The_Physics_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Physics_Room_sign_MRD.jpg"
"http://dbpedia.org/resource/The_Physics_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Oceania"
"http://dbpedia.org/resource/The_Physics_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_galleries_in_New_Zealand"
"http://dbpedia.org/resource/The_Physics_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_New_Zealand"
"http://dbpedia.org/resource/The_Physics_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Christchurch"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageID",58739395
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageRevisionID",1118498921
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_New_Zealand"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Oceania"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjoy_Public_Art_Gallery"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artspace_NZ"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_College,_Christchurch"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Arts_Centre"
"http://dbpedia.org/resource/The_Physics_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_centres_in_New_Zealand"
