"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#label","Alexander Rudolfowitsch Its"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#label","Итс, Александр Рудольфович"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Its"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#label","Alexander Its"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#comment","Алекса́ндр Рудо́льфович И́тс (род. 1 января 1952 Санкт-Петербург, РСФСР, СССР) — советский и американский математик. Преподаватель, заслуженный профессор Индианского университета и с 1993 года."
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Rudolfowitsch Its (russisch Александр Рудольфович Итс; * 1. Januar 1952 in Leningrad) ist ein russischer Mathematiker. Sein Vater war im Zeitraum vom 1982 bis 1990 Direktor der Kunstkammer. Its machte 1974 seinen Diplomabschluss (wissenschaftlicher Leiter Wladimir Borissowitsch Matwejew) und wurde 1977 bei Ludwig Faddejew an der Leningrader Universität promoviert (Eine exakte Integration der nichtlinearen Schrödingergleichung und der modifizierten Korteweg-de-Vries-Gleichung durch Riemannsche Thetafunktionen). Er war am Steklow-Institut in Leningrad, an dem er sich 1987 habilitierte (russischer Doktortitel), und Professor an der Leningrader Staatlichen Universität. Seit 1993 ist er Professor an der Indiana University in Bloomington und gleichzeitig führender wissenschaftlicher M"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#comment","Alexander R. Its is a Distinguished Professor of Mathematical Sciences at Indiana University-Purdue University Indianapolis. He completed his doctorate from Saint Petersburg State University, then known as Leningrad University, in 1977. Afterwards, he continued his career as a lecturer at the Steklov Institute in Saint Petersburg before becoming a professor at his alma mater. He remained there until 1993, when he assumed his current role at Indiana University. His research focuses on integrable systems, examining asymptotic analysis of matrix models using Riemann–Hilbert and isomonodromy methods, asymptotic analysis of correlation functions related to aspects of theoretical Fredholm and Toeplitz operators, and the theory of integrable nonlinear partial and ordinary differential equations o"
"http://dbpedia.org/resource/Alexander_Its","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Rudólfovich Its (en ruso, Алекса́ндр Рудо́льфович И́тс; Leningrado, Unión Soviética, 1 de enero de 1952) es un matemático ruso, catedrático de matemáticas en la Universidad de Indiana. Completó su doctorado en la Universidad Estatal de San Petersburgo, entonces Universidad de Leningrado, en 1977. Tras ello, continuó su carrera convirtiéndose en profesor del Instituto Steklov en San Petersburgo antes de pasar a ser profesor en su alma máter. Permaneció allí hasta 1993, momento en que se trasladó a la Universidad de Indiana. Su investigación se centra en sistemas integrables, estudiando análisis asintótico de modelos matriciales usando métodos de Riemann-Hilbert e , análisis asintótico de funciones de correlación relacionados con aspectos de y teóricos, y teoría de ecuaciones dif"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University–Purdue_University_Indianapolis_faculty"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Alexander_Its","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageID",52960739
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageRevisionID",1018808957
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equation"
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Alexander_Its","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toeplitz_operator"
