"subject","predicate","object"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bachelor'sDegree106698252"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBachelor'sDegrees"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate degree"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate (gelar)"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#comment","An undergraduate degree (also called first degree or simply degree) is a colloquial term for an academic degree earned by a person who has completed undergraduate courses. In the United States, it is usually offered at an institution of higher education, such as a college or university. The most common type of these undergraduate degrees are associate degree and bachelor's degree. Bachelor's degree typically takes at least three or four years to complete. In some other educational systems, undergraduate education is post-secondary education up to the level of a master's degree; this is the case for some science courses in Britain and some long-cycle medicine courses in Europe. These degrees can be categorised as basic or first professional degrees."
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#comment","Undergraduate atau undergraduate degree (biasa disebut first degree atau hanya degree saja) adalah bahasa sehari-hari untuk gelar akademik yang diperoleh seseorang yang telah menyelesaikan pendidikan undergraduate. Di Amerika Serikat, program undergraduate biasanya ditawarkan oleh institusi pendidikan tinggi, seperti ""college"" atau universitas. Undergraduate umumnya dibagi menjadi dua gelar: 1. 
* Associate degree (Ahli Madya, 2 tahun untuk D2 dan 3 tahun untuk D3) 2. 
* Bachelor degree (Sarjana, S1)"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Undergraduate_degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Undergraduate_degree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco_Peru.jpg"
"http://dbpedia.org/resource/Undergraduate_degree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CuscoPiedra12angulo.jpg"
"http://dbpedia.org/resource/Undergraduate_degree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Undergraduate_education"
"http://dbpedia.org/resource/Undergraduate_degree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_degrees"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageID",2463359
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageRevisionID",1108508726
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_qualifications_frameworks_in_the_United_Kingdom"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_undergraduate_degree_classification"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_activity"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providencia,_Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Oribe"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulation_(education)"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismology"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Spain"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco,_Peru"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_XII"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_Corde_Ecclesiae"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_San_Francisco_de_Quito"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Reform_of_1918"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salto,_Uruguay"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldonado,_Uruguay"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionally_accredited_colleges"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Piñera"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_University"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_European_research_universities"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary_medicine"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Spain"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuni_National_Park"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_eruption"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidad_Académica_Campesina-Carmen_Pampa"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Surco"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Católica_%22Nuestra_Señora_de_la_Asunción%22"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiputini_Biodiversity_Station"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Polytechnic_School"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_sciences"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Constitution"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programme_for_International_Student_Assessment"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanoes"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Traditional_Universities"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-arts"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismometer"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarrica,_Chile"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_District,_Lima"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Saint_Anthony_the_Abbot_in_Cuzco"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galapagos_Islands"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Art"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Larraín_Gandarillas"
"http://dbpedia.org/resource/Undergraduate_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
