"subject","predicate","object"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfVärmlandCounty"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","칼스타드시"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad (gemeente)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","卡尔斯塔德市"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad (Gemeinde)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad (commune)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Gmina Karlstad"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad udalerria"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad (comuna)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad (comune)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstad Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Karlstad"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Karlstads kommun"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Карлстад (комуна)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad Municipality (Karlstads kommun) is a municipality in Värmland County in west central Sweden. Its seat is located in the city of Karlstad. The present municipality was established in 1971 when the former City of Karlstad was amalgamated with a number of surrounding rural municipalities."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad ist eine Gemeinde (schwedisch kommun) in der schwedischen Provinz Värmlands län und der historischen Provinz Värmland. Der Hauptort der Gemeinde ist Karlstad."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","칼스타드시(스웨덴어: Karlstads kommun)는 스웨덴 베름란드주에 위치한 지방 자치체로 행정 중심지는 칼스타드(베름란드 주의 주도)이며 면적은 1,517.74km2, 인구는 90,198명(2016년 12월 31일 기준), 인구 밀도는 59명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Comuna de Karlstad (em sueco: Karlstads kommun; pronúncia /'kɑːlsta/; ouça a pronúncia) ou Carlostádio é uma comuna da Suécia localizada no condado de Värmland. Sua capital é a cidade de Karlstad.Tem 1169 quilômetros quadrados e segundo censo de 2020, havia 93 898 habitantes.A comuna tem um terreno acidentado e florestal. Está situada na margem norte do lago Vänern. É atravessada pelo rio Klarälven que desagua em delta no referido lago."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Karlstad est une commune suédoise du comté de Värmland. 94 700 personnes y vivent en 2020. Son chef-lieu se situe à Karlstad."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Karlstad (szw. Karlstads kommun) – gmina w Szwecji, w regionie Värmland, z siedzibą w Karlstad. Pod względem zaludnienia Karlstad jest 19. gminą w Szwecji. Zamieszkuje ją 81 768 osób, z czego 51,2% to kobiety (41 869) i 48,8% to mężczyźni (39 899). W gminie zameldowanych jest 3035 cudzoziemców. Na każdy kilometr kwadratowy przypada 70,07 mieszkańca. Pod względem wielkości gmina zajmuje 86. miejsce."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstads kommun är en kommun i Värmlands län. Centralort är länets residensstad Karlstad. Karlstads kommun är belägen i de södra delarna av landskapet Värmland, vid Vänerns norra strand. Kommunen gränsar till Grums kommun i väster, Hammarö kommun i söder, Kristinehamns, Storfors och Filipstads kommuner i öster och Forshaga, Hagfors och Kils kommuner i norr samt har en maritim gräns till Säffle kommun i sydväst, alla i Värmlands län."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","卡尔斯塔德市（瑞典文：Karlstads kommun）是瑞典中西部韦姆兰省的一个自治市。其治所位于卡尔斯塔德。"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad è un comune svedese di 85 506 abitanti, situato nella contea di Värmland. Il suo capoluogo è la città omonima."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad is een Zweedse gemeente en stad in Värmland. De gemeente behoort tot de provincie Värmlands län en is tevens de hoofdstad van deze provincie. Karlstad had eind 2005 82.096 inwoners."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad Suediako udalerria da. n kokatua dago. 1517,74 km² ditu eta 89.429 biztanle ditu, hauetatik 61.685 Karlstad herriburuan."
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Karlstad (en sueco, Karlstads kommun) es un municipio de la provincia de Värmland, en el suroeste de Suecia. Su sede se encuentra en la ciudad de Karlstad. El municipio actual se estableció en 1971 cuando la antigua ciudad de Karlstad se fusionó con varios municipios rurales adyacentes.​"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Комуна Карлстад (швед. Karlstads kommun) — адміністративно-територіальна одиниця місцевого самоврядування, що розташована в лені Вермланд у центральній Швеції. Карлстад 70-а за величиною території комуна Швеції. Адміністративний центр комуни — місто Карлстад."
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/name","Karlstad Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.karlstad.se"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/property/name","Karlstad Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.38333511352539
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.53333377838135
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_stadsbibliotek_by_night.jpg"
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_vapen.svg"
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_Municipality_in_Värmland_County.png"
"http://dbpedia.org/resource/Karlstad_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlstad_court.jpg"
"http://dbpedia.org/resource/Karlstad_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Värmland_County"
"http://dbpedia.org/resource/Karlstad_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karlstad_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageID",132267
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1124073505
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Rally"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipstad_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klarälven"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-Ingvars"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Sterner"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storfors_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:SE"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad_Hundred"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagfors_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alster,_Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Zetterlund"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarö_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blönduós"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karlstad_stadsbibliotek_by_night.JPG"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Löfbergs_Arena"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgen_Helge"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vänern"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skåre,_Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia,_Finland"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molkom"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jõgeva"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Buzz"
