"subject","predicate","object"
"http://dbpedia.org/resource/New_style","http://www.w3.org/2000/01/rdf-schema#label","New style"
"http://dbpedia.org/resource/New_style","http://dbpedia.org/ontology/wikiPageID",616452
"http://dbpedia.org/resource/New_style","http://dbpedia.org/ontology/wikiPageRevisionID",784200498
"http://dbpedia.org/resource/New_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/New_style","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/New_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_title"
"http://dbpedia.org/resource/New_style","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_style?oldid=784200498&ns=0"
"http://dbpedia.org/resource/New_style","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/New_style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_style"
