"subject","predicate","object"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#label","عمليات التفكير العليا"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#label","Keterampilan berpikir tingkat tinggi"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#label","Pensamiento complejo"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#label","Integrovaný model myšlení"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#label","Higher-order thinking"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#comment","Keterampilan berpikir tingkat tinggi (bahasa Inggris: Higher order thinking skill, disingkat HOTS) adalah kemampuan berpikir yang menerapkan pengolahan dalam kegiatan mengingat, menyatakan kembali, atau merujuk sesuatu hal. Kemampuan berpikir tingkat tinggi termasuk kemampuan untuk menyelesaikan masalah, keterampilan berpikir kritis dan berdaya cipta, dan kemampuan berargumen serta kemampuan mengambil keputusan terhadap sesuatu hal. Keterampilan berpikir tingkat tinggi dilatar-belakangi oleh strategi pembelajaran yang spesifik pada suatu kondisi belajar, paradigma kecerdasan sebagai suatu sistem, pergeseran pandangan ke arah dan interaktif, serta keterampilan berpikir yang lebih spesifik. Istilah Keterampilan Berpikir Tingkat Tinggi (HOTS) pertama kali diperkenalkan oleh Benjamin S. Bloom"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#comment","Integrovaný model myšlení (v anglickém originále Higher-order thinking skills, ve zkratce HOTS) je model myšlení obsahující tři oblasti: vědomostní základ, kritické myšlení a kreativní myšlení. Tento model zdůrazňuje, že myšlení není pouze souhrnem oddělených operací, ale že je interaktivním systémem zkonstruovaným především pro pedagogické účely. Cílem je naučit žáka efektivněji pracovat s informacemi a umět se orientovat ve světě pomocí kritického a kreativního myšlení.Model byl vytvořen pedagogickými pracovníky na Státní univerzitě v Iowě v USA."
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento complejo, (en inglés higher order thinking skills, HOTS), también conocido como habilidades de pensamiento de orden superior o pensamiento de alto nivel, es un concepto de reforma educativa basado en taxonomías de aprendizaje (como la de Bloom). La idea es que algunos tipos de aprendizaje requieren más procesamiento cognitivo que otros, pero también producen beneficios más generalizados. En la taxonomía de Bloom, por ejemplo, se considera que las habilidades que implican análisis, evaluación y síntesis (creación de nuevo conocimiento) son de un nivel superior al simple aprendizaje de hechos y conceptos, y por tanto requieren métodos de enseñanza y aprendizaje distintos. El pensamiento complejo implica el aprendizaje de complejas habilidades de juicio como pensamiento crítico"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#comment","عمليات التفكير العليا هي مفهوم من مفاهيم إصلاح التعليم التي تعتمد على التصنيفات التعليمية مثل تصنيف بلوم. وتعتمد هذه الفكرة على أن هناك بعض أنواع عمليات التعلم التي تتطلب تجهيزًا معرفيًا وإدراكيًا أكبر من الأنواع الأخرى، ولكنها تمتلك أيضًا فوائد أعم من تلك الأنواع. على سبيل المثال في تصنيف بلوم، نجد أن المهارات تتضمن عملية التحليل، والتقييم، والتأليف (إنشاء معرفة جديدة) وجميع هذه المهارات يُعتقد أنها من متطلبات التفكير الأعلى، والتي تتطلب تعلمًا مختلفًا وطرق تعليم مختلفة عن طرق تعلم الحقائق والمفاهيم. وتتضمن مستويات التفكير العليا عملية تعلم مهارات تقييمية معقدة، مثل التفكير النقدي وحل المشاكل. وتعد عملية التفكير الأعلى عملية صعبة التعلم والتعليم ولكنها أيضًا متاحة بشكل كبير وذلك لأن مثل هذه المهارات هي الأكثر استخدامًا في المواقف الروائية (أي مواقف أخرى غير تلك التي تم تعلم المهارات فيها)"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2000/01/rdf-schema#comment","Higher-order thinking, known as higher order thinking skills (HOTS), is a concept of education reform based on learning taxonomies (such as Bloom's taxonomy). The idea is that some types of learning require more cognitive processing than others, but also have more generalized benefits. In Bloom's taxonomy, for example, skills involving analysis, evaluation and synthesis (creation of new knowledge) are thought to be of a higher order than the learning of facts and concepts which requires different learning and teaching methods. Higher-order thinking involves the learning of complex judgmental skills such as critical thinking and problem solving."
"http://dbpedia.org/resource/Higher-order_thinking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BloomsCognitiveDomain.svg"
"http://dbpedia.org/resource/Higher-order_thinking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Higher-order_thinking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_thinking_skills"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageID",6362404
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageRevisionID",1066531493
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_based_assessment"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_mathematics"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_thinking_skills"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_modification"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Texas"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_education"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Points_Memo"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom's_taxonomy"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_reform"
