"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Lindsey"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1706"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageID",526725
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageRevisionID",979227914
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1706"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lindsey"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Lindsey"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marquess_of_Lindsey?oldid=979227914&ns=0"
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Marquess_of_Lindsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marquess_of_Lindsey"
