"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://www.w3.org/2000/01/rdf-schema#label","Discectomía y fusión cervical anterior"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://www.w3.org/2000/01/rdf-schema#label","Anterior cervical discectomy and fusion"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://www.w3.org/2000/01/rdf-schema#comment","La discectomía y fusión cervical anterior es un procedimiento quirúrgico para tratar la compresión de la raíz nerviosa o la médula espinal mediante la descompresión de la médula espinal y las raíces nerviosas de la con una discectomía, seguida de una fusión intervertebral para estabilizar las vértebras correspondientes.​ Este procedimiento se utiliza cuando otros tratamientos no quirúrgicos han fallado."
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://www.w3.org/2000/01/rdf-schema#comment","Anterior cervical discectomy and fusion (ACDF) is a surgical procedure to treat nerve root or spinal cord compression by decompressing the spinal cord and nerve roots of the cervical spine with a discectomy, followed by inter-vertebral fusion to stabilize the corresponding vertebrae. This procedure is used when other non-surgical treatments have failed."
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/property/name","Anterior cervical discectomy and fusion"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinal_cord_compression.jpg"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACDF_surgery_english.png"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoalitionCervicalCageL.png"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthopedic_surgical_procedures"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurosurgical_procedures"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageID",9304608
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageRevisionID",1114715178
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervertebral_foramen"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACDF_surgery_english.png"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinal_cord_compression.jpg"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difficulty_swallowing"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulus_fibrosus_disci_intervertebralis"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernia"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleus_pulposus"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_surgeon"
"http://dbpedia.org/resource/Anterior_cervical_discectomy_and_fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthopedic_surgical_procedures"
