"subject","predicate","object"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyBrigades"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#label","29th Indian Infantry Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 29th Indian Infantry Brigade was an infantry brigade formation of the Indian Army during World War II. It was formed on 11 October 1940, by the renumbering of the British 21st Infantry Brigade. It was assigned to the 5th Indian Infantry Division. They took part in the East African Campaign and the Western Desert Campaign and was destroyed on 28 June 1942 during the fighting at during the First Battle of El Alamein."
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/name","29th Indian Infantry Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigades_of_India_in_World_War_II"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageID",24750207
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1092498039
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Punjab_Regiment"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_II"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Engineers"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Oakes_Marriott"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Army_Brigades_in_World_War_II"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigades_of_India_in_World_War_II"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(India)"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuka,_Egypt"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Regiment"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Frontier_Force_Rifles"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HoD2"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632941"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/29th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809rzn"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-stub"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg?width=300"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/country","British India"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_Charles_Oakes_Marriott"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/property/unitName",29
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/abstract","The 29th Indian Infantry Brigade was an infantry brigade formation of the Indian Army during World War II. It was formed on 11 October 1940, by the renumbering of the British 21st Infantry Brigade. It was assigned to the 5th Indian Infantry Division. They took part in the East African Campaign and the Western Desert Campaign and was destroyed on 28 June 1942 during the fighting at during the First Battle of El Alamein."
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/29th_Indian_Infantry_Brigade?oldid=1092498039&ns=0"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageLength",2824
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_Charles_Oakes_Marriott"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/29th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/29th_Indian_Infantry_Brigade"
