"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Alexander Maurice Cameron"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Sir Alexander Maurice Cameron KBE CB MC (30 May 1898 – 25 December 1986) was a senior British Army officer who became General Officer Commanding (GOC) East Africa Command."
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://xmlns.com/foaf/0.1/name","Sir Alexander Cameron"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://dbpedia.org/property/name","Sir Alexander Cameron"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://dbpedia.org/property/birthPlace","Devon, England"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Staff_College,_Camberley"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Mau_Mau_Uprising"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Alexander_Maurice_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
