"subject","predicate","object"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToAfghanistan"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2000/01/rdf-schema#label","William Kerr Fraser-Tytler"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2000/01/rdf-schema#label","ويليام الكسندر فرازير"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2000/01/rdf-schema#comment","ويليام الكسندر فرازير (بالإنجليزية: William Alexander Fraser)‏ هو سياسي كندي، ولد في 24 أبريل 1886 في كندا، وتوفي في 26 أكتوبر 1962 في كينغستون في كندا. حزبياً، نشط في الحزب الليبرالي الكندي. وقد انتخب عضو مجلس الشيوخ الكندي وانتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2000/01/rdf-schema#comment","Lt-Col Sir William Kerr Fraser-Tytler KBE CMG MC (26 December 1886 – 23 August 1963) was a British soldier and diplomat. He was Envoy to Afghanistan from 1935 to 1941."
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_officers"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lovat_Scouts_officers"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Afghan_War"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageID",37196031
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageRevisionID",1104111891
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Cavalry"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_officers"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat's_Scouts"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Verner_Wylie"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Yapp"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lovat_Scouts_officers"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St._Michael_and_St._George"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Afghan_War"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Afghan_War"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roy_Maconachie"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53x6y"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_الكسندر_فرازير"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/amgo"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Kerr_Fraser-Tytler"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16000254"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089872615"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91484274"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072174366"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158907818"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_الكسندر_فرازير"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8013976"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francis_Verner_Wylie"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/before","http://dbpedia.org/resource/Richard_Roy_Maconachie"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Afghanistan"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/abstract","ويليام الكسندر فرازير (بالإنجليزية: William Alexander Fraser)‏ هو سياسي كندي، ولد في 24 أبريل 1886 في كندا، وتوفي في 26 أكتوبر 1962 في كينغستون في كندا. حزبياً، نشط في الحزب الليبرالي الكندي. وقد انتخب عضو مجلس الشيوخ الكندي وانتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/abstract","Lt-Col Sir William Kerr Fraser-Tytler KBE CMG MC (26 December 1886 – 23 August 1963) was a British soldier and diplomat. He was Envoy to Afghanistan from 1935 to 1941."
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://schema.org/sameAs","http://viaf.org/viaf/91484274"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Kerr_Fraser-Tytler?oldid=1104111891&ns=0"
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://dbpedia.org/ontology/wikiPageLength",5205
"http://dbpedia.org/resource/William_Kerr_Fraser-Tytler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Kerr_Fraser-Tytler"
