"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewBern,NorthCarolina"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2000/01/rdf-schema#label","Sammy Bland"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2000/01/rdf-schema#comment","Samuel William Bland, Jr., (born April 14, 1929, Rocky Mount, North Carolina died November 9, 2018, Harrisonburg, Virginia), was an American who was active in broadcasting and entertainment circles for more than five decades, broadcasting the first Daytona 500 stock car race, known throughout Eastern North Carolina for live television and radio performances and across the South for his syndicated “Racing News with Sammy Bland,” sponsored on radio by Ford Motor Company."
"http://dbpedia.org/resource/Sammy_Bland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WITNey_putting_shaving_creme_on_Sammy's_head.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Bland_and_the_Folk_Caravan.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Bland,_Joe_Moore,_Ray_Melton.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9-14_rir_sammy.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Bern,_North_Carolina"
"http://dbpedia.org/resource/Sammy_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Sammy_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Sammy_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_broadcasters"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageID",27730203
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageRevisionID",1083415464
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WITNey_putting_shaving_creme_on_Sammy's_head.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Raceway"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Bern,_North_Carolina"
