"subject","predicate","object"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyNewMexico-relatedShips"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearShipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Ships"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngeles-classSubmarines"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sShips"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","USS Santa Fe (SSN-763)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","サンタフェ (原子力潜水艦)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","USS Santa Fe (SSN-763)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","USS Santa Fe (SSN-763)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","USS Santa Fe (SSN-763)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#label","USS Santa Fe (SSN-763)"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","USS Santa Fe (SSN-763), a Los Angeles-class submarine, is the second ship of the United States Navy to be named for Santa Fe, New Mexico. The contract to build her was awarded to the Electric Boat Division of General Dynamics Corporation in Groton, Connecticut on 21 March 1986 and her keel was laid down on 9 July 1991. She was launched on 12 December 1992 sponsored by Mrs. Joy Johnson, and commissioned on 8 January 1994, with Commander Rodger P. Krull in command."
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Santa Fe (SSN-763) est un sous-marin nucléaire d'attaque américain de classe Los Angeles nommé d'après Santa Fe au Nouveau-Mexique."
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","サンタフェ(USS Santa Fe, SSN-763)は、アメリカ海軍のロサンゼルス級原子力潜水艦の52番艦。艦名はニューメキシコ州サンタフェに因んで命名された。その名を持つ艦としてはクリーブランド級軽巡洋艦6番艦(CL-60)以来2隻目。"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","USS Santa Fe (SSN-763) — багатоцільовий атомний підводний човен, є 52 в серії з 62 підводних човнів типу «Лос-Анжелес», побудованих для ВМС США. Він став другим кораблем ВМС США, названим на честь міста Санта-Фе столиці штату Нью-Мексико. Призначений для боротьби з підводними човнами і надводними кораблями противника, а також для ведення розвідувальних дій, спеціальних операцій, перекидання спецпідрозділів, нанесення ударів, мінування, пошуково-рятувальних операцій."
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","USS Santa Fe (SSN-763) – amerykański wielozadaniowy okręt podwodny z napędem atomowym ulepszonego typu Los Angeles - Improved Los Angeles / 688i. Okręt należy do grupy jednostek 688, które obok wyposażenia w dwanaście pionowych wyrzutni pocisków manewrujących, otrzymały usprawniony system napędowy oraz zostały znacznie bardziej wyciszone względem pierwowzoru. Na skutek tych zmian, prędkość taktyczna okrętu wzrosła z 6 do 8-12 węzłów. Jako okręt zmodyfikowanej w ten sposób generacji jednostek 688i, dysponuje możliwością wystrzeliwania torped mk.48, pocisków manewrujących, a także stawiania min, poprzez wykorzystanie czterech dziobowych wyrzutni torpedowych, jak też wystrzeliwania pocisków Tomahawk SLCM z wyrzutni typu VLS. Jednostka o długości 110 metrów i wyporności w zanurzeniu wynoszącej"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Santa Fe (SSN-763) ist ein Atom-U-Boot der United States Navy und gehört der Los-Angeles-Klasse an. Sie wurde nach der Stadt Santa Fe in New Mexico benannt."
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://xmlns.com/foaf/0.1/name","USS Santa Fe"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://xmlns.com/foaf/0.1/homepage","http://www.csp.navy.mil/santafe/"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Santa_Fe_(SSN-763)_VLS_doors_open.jpg"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Santa_Fe_SSN-763.jpg"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_the_United_States"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles-class_submarines"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_ships"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageID",1121724
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageRevisionID",1124942872
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuket_Province"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Activities_Yokosuka"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marquet"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Harpoon"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittery,_Maine"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_of_the_United_States"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Submarine_Base_Kings_Bay"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Santa_Fe_(SSN-763)_VLS_doors_open.jpg"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/USS_Santa_Fe_(SSN-763)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
