"subject","predicate","object"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989TelevisionEpisodes"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2000/01/rdf-schema#label","The Bonding"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2000/01/rdf-schema#label","Svazek (Star Trek: Nová generace)"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2000/01/rdf-schema#comment","„Svazek“, v originále „The Bonding“, je v pořadí pátá epizoda třetí sezóny seriálu Star Trek: Nová generace. Jednalo se o první, kterou napsal známý tvůrce Star Treku Ronald D. Moore. V této epizodě dojde ke tragické smrti členky posádky USS Enterprise D, po které osiří její malý syn, který se musí vypořádat s její smrtí."
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2000/01/rdf-schema#comment","""The Bonding"" is the fifth episode of the third season of the syndicated American science fiction television series Star Trek: The Next Generation, the 53rd episode overall, first broadcast on October 23, 1989. Set in the 24th century, the series follows the adventures of the Starfleet crew of the Federation starship Enterprise-D. In this episode, an Enterprise crewmember is killed in a tragic accident, leaving a newly orphaned young son to deal with her death."
"http://dbpedia.org/resource/The_Bonding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation_(season_3)_episodes"
"http://dbpedia.org/resource/The_Bonding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_American_television_episodes"
"http://dbpedia.org/resource/The_Bonding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageID",3125912
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageRevisionID",1105499161
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Damon"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transporter_(Star_Trek)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_O'Brien_(Star_Trek)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_American_television_episodes"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation_(season_3)_episodes"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_D._Moore"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Crusher"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Picard"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_La_Forge"
