"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Port Jackson"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Port Jackson was an electoral district of the Legislative Assembly in the Australian state of New South Wales. It was created at the 1991 election, largely from the electorates of Balmain and McKell, and was abolished at the 2007 election being substantially replaced by the recreated electorates of Balmain and Sydney following a redistribution of electoral boundaries completed during 2004."
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2007"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1991"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageID",4047725
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1009030460
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Nori"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2007"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1991"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_McKell"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balmain"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fC1K"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfcn0"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Port_Jackson"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962355"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Port_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
