"subject","predicate","object"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/2000/01/rdf-schema#label","SHIFT (company)"
"http://dbpedia.org/resource/SHIFT_(company)","http://www.w3.org/2000/01/rdf-schema#comment","SHIFT is a German smartphone and phablet manufacturer with its headquarters with design and development department in Wabern in Northern Hesse Germany and Production in China. Its smartphone products are called shiftphones. The company focuses on fairness in manufacturing and sustainability through a modular design."
"http://dbpedia.org/resource/SHIFT_(company)","http://xmlns.com/foaf/0.1/name","SHIFT GmbH"
"http://dbpedia.org/resource/SHIFT_(company)","http://xmlns.com/foaf/0.1/homepage","https://www.shiftphones.com"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/property/name","SHIFT GmbH"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wabern,_Hesse"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modular_smartphones"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageID",65843268
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1115085732
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtsgericht"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_equipment"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabern,_Hesse"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiftphone"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_(German_TV_series)"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphones"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modular_smartphones"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C't"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/SHIFT_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
