"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/2000/01/rdf-schema#label","Prospect Park Water Tower"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Prospect Park Water Tower, sometimes referred to as the Witch's Hat Water Tower, is a historic water tower in the Prospect Park neighborhood of Minneapolis, Minnesota, United States. It was built in 1913 on Tower Hill Park, a hilltop park established in 1906. The water tower has become the neighborhood's architectural mascot for its singular design by Frederick William Cappelen. The tower is rumored to be the inspiration for Bob Dylan's song ""All Along the Watchtower,"" as the tower was clearly visible from Dylan's home in nearby Dinkytown."
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/name","Prospect Park Water Tower and Tower Hill Park"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/property/name","Prospect Park Water Tower and Tower Hill Park"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.96861267089844
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.21277618408203
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minneapolis_from_the_Witches_Hat_Water_Tower.jpg"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Park_Water_Tower_winter.jpg"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Witch's_Hat_Water_Tower_-_Prospect_Park,_Minneapolis_(44066819142).jpg"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populated_Witch's_Hat.jpg"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Line_to_Witch's_Hat_tower.jpg"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minneapolis"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_towers_in_Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_towers_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Minneapolis"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1913"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/wikiPageID",37545162
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",956213709
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Cappelen"
"http://dbpedia.org/resource/Prospect_Park_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Minnesota"
