"subject","predicate","object"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalJudicialOrganizations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsByRegion"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#label","Межамериканский центр налоговой администрации"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#label","Centre inter-américain des administrations fiscales"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#label","Centro Interamericano de Administrações Tributárias"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#label","Centro Interamericano de Administraciones Tributarias"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#label","Inter-American Center of Tax Administrations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre inter-américain des administrations fiscales (CIAT) est une organisation non gouvernementale internationale qui fournit une assistance technique spécialisée pour la modernisation et le renforcement des administrations fiscales nationales. Elle soutient les efforts des gouvernements nationaux en promouvant l’évolution, l’acceptation et l’institutionnalisation des administrations fiscales, encourage leur coopération, l’échange de leurs expériences et des meilleures pratiques. Elle est supportée financièrement par les contributions de ses 42 États membres et États associés.Elle est membre fondateur du Network of Tax Organisations (NTO), un réseau d'administrations fiscales régionales et internationales qui vise à développer et à promouvoir des systèmes fiscaux efficaces dans le mond"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#comment","Межамериканский Центр Hалоговой Aдминистрации (англ. Inter-American Center of Tax Administration, CIAT) — некоммерческая международная общественная организация, которая предоставляет специализированную техническую помощь для модернизации и укрепления налоговой администрации. Центр, основанный в 1967 году, в настоящее время имеет 38 стран-членов и ассоциированных членов с четырёх континентов — 31 стран Северной и Южной Америки, 5 европейских стран, 2 африканскиe страны и одну азиатскую страну. OOH"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Interamericano de Administraciones Tributarias CIAT, trabaja apoyando el esfuerzo de los gobiernos nacionales promoviendo la evolución, aceptación social y el fortalecimiento institucional de las administraciones tributarias; fomentando la cooperación internacional y las acciones conjuntas en materia de intercambio de experiencias y mejores prácticas."
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#comment","The Inter-American Center of Tax Administrations ""CIAT"" is an international organization specialized in training and exchanges of information between national tax administrations. The CIAT is an international public, non-profit organization that provides specialized technical assistance for the updating and modernization of tax administrations. It is a founding member of the Network of Tax Organizations (NTO), a network of regional and international tax administrations that aims to develop and promote effective tax systems around the world that contribute to the well-being of people."
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Interamericano de Administrações Tributárias ""CIAT"" é uma organização internacional especializada em adestramento e intercâmbio de informações entre as administrações Tributárias nacionais de mais de 40 países.O CIAT é uma organização publica internacional sem fins lucrativos que fornece assistência técnica especializada para a modernização e reforço das administrações tributárias. Fundada em 1967, o CIAT tem atualmente 38 países membros e países membro associado de quatro continentes, 31 países das Américas, 5 países europeus, dois países Africanos e um país asiático. É membro fundador da Rede de Organizações Fiscais (NTO), uma rede de administrações fiscais regionais e internacionais que visa desenvolver e promover sistemas fiscais eficazes em todo o mundo."
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://xmlns.com/foaf/0.1/name","Inter-American Center of Tax Administrations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://xmlns.com/foaf/0.1/homepage","http://www.ciat.org"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/property/name","Inter-American Center of Tax Administrations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ciat-en.svg"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Panama"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_taxation"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OECD"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_avoidance"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_administration"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_organizations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageID",31000486
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageRevisionID",1075040774
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_Panama"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_tax_rates"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_tax_revenue_to_GDP_ratio"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Americas"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_y_Tobago"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
