"subject","predicate","object"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInPiracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/2000/01/rdf-schema#label","1680s in piracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://www.w3.org/2000/01/rdf-schema#comment","This timeline of the history of piracy in the 1680s is a chronological list of key events involving pirates between 1680 and 1689."
"http://dbpedia.org/resource/1680s_in_piracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piracy_by_year"
"http://dbpedia.org/resource/1680s_in_piracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageID",1560450
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageRevisionID",1105122495
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Grammont"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_de_Forbin"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segovia"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piracy_by_year"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hamlin"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Exquemelin"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Hispaniola"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County,_Texas"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pain"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Esquemelin"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arica,_Chile"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colleton"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmer_Castle"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Nouve_Trompeuse"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clarke"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tres_Marias_Islands"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_de_Graff"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
