"subject","predicate","object"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurtisFullerAlbums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSavoyRecordsAlbums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Albums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/2000/01/rdf-schema#label","The Curtis Fuller Jazztet with Benny Golson"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/2000/01/rdf-schema#label","The Curtis Fuller Jazztet"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/2000/01/rdf-schema#comment","The Curtis Fuller Jazztet is an album by American trombonist Curtis Fuller with saxophonist Benny Golson, recorded in 1959 and released on the Savoy label."
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://www.w3.org/2000/01/rdf-schema#comment","The Curtis Fuller Jazztet with Benny Golson è un album di Curtis Fuller con il sassofonista Benny Golson, pubblicato dalla Savoy Records nel 1959."
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/property/name","The Curtis Fuller Jazztet"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Curtis_Fuller_Jazztet.jpg"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curtis_Fuller_albums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savoy_Records_albums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageID",36923761
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageRevisionID",1022645512
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Lubinsky"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curtis_Fuller_albums"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_Golson"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovin'_with_Golson"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_(Curtis_Fuller_album)"
"http://dbpedia.org/resource/The_Curtis_Fuller_Jazztet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Golson"
