"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSarmientoDeJunínFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllBoysFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerroCarrilOesteFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAldosiviFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInArgentina"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtléticoSarmientoFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriateFootballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2000/01/rdf-schema#label","جوني أكينو"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Johnny Aquino"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","جوني أكينو (بالإسبانية: Johnny Aquino)‏ (22 ديسمبر 1978 - ) هو لاعب كرة قدم أوروغواني في مركز الوسط. لعب مع Club Atlético Aldosivi ‏."
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Aquino (born December 22, 1978 in Maldonado, Uruguay) is a Uruguayan Association Football midfielder currently playing for Sarmiento de Junín of the Primera B Metropolitana in Argentina."
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_expatriate_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Argentina"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Atlético_Sarmiento_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferro_Carril_Oeste_footballers"
