"subject","predicate","object"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Park"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInKent"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInTheUnitedKingdom"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInEngland"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#label","Bedgebury National Pinetum"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#label","Bedgebury Pinetum"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#label","Pinetum di Bedgebury"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#label","The National Pinetum Bedgebury"
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#comment","El Pinetum Nacional de Bedgebury en inglés: The National Pinetum Bedgebury, es un Pinetum de 320 acres ( 138 hectáreas ) de extensión rodeado de 2,600 acres del bosque de la región, que se encuentra en en el condado inglés de Kent al este de Londres. El Pinetum tiene lazos históricos con el Real Jardín Botánico de Kew y con Wakehurst. Este jardín botánico es miembro del BGCI y presenta trabajos en la Agenda Internacional para la Conservación en los Jardines Botánicos, su código de identificación internacional como institución botánica es BEDGE."
"http://dbpedia.org/resource/Bedgebury_National_Pinetum","http://www.w3.org/2000/01/rdf-schema#comment","Il National Pinetum di Bedgebury è un pineto storico nei pressi di Goudhurst, nel Kent, in Gran Bretagna, pensato nel 1925 come raccolta nazionale di conifere. Con i suoi 138 ha di foresta, è considerato la collezione di conifere più completa al mondo. È gestito dalla Foresty Commission (Commissione di Silvicoltura) inglese, che gestisce anche il Westonbirt National Arboretum."
