"subject","predicate","object"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromAdelaide"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2007"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2000/01/rdf-schema#label","Leader Cheetah"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2000/01/rdf-schema#comment","Leader Cheetah were an Australian indie rock band from Adelaide, South Australia, formed in 2007 by members of defunct Adelaide bands Pharaohs and Bad Girls of the Bible. The band toured nationally and appeared at festivals such as Splendour in the Grass, Big Day Out, St Jerome's Laneway Festival and Come Together. The group released its debut studio album, The Sunspot Letters, in 2009, followed by their second album, Lotus Skies, in 2011. The group have also toured alongside such high-profile international acts as Interpol, Dinosaur Jr. and Dan Auerbach, Blitzen Trapper and Elbow. They disbanded in January 2016."
"http://dbpedia.org/resource/Leader_Cheetah","http://xmlns.com/foaf/0.1/name","Leader Cheetah"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/name","Leader Cheetah"
"http://dbpedia.org/resource/Leader_Cheetah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Leader_Cheetah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Leader_Cheetah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Leader_Cheetah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Adelaide"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageID",27172558
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageRevisionID",1092509971
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2016"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together_Music_Festival"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splendour_in_the_Grass"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Blasko"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Adelaide"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Throsby"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Control"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Music_Awards"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_(band)"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzen_Trapper"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Auerbach"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RocKwiz"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ek"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jerome's_Laneway_Festival"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn2fd0"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4poan"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leader_Cheetah"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6508484"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/associatedActs","the Pharaohs"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/genre","Alternative country"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/genre","indie rock"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/label","Spunk"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/origin","Adelaide, South Australia, Australia"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/pastMembers","* Daniel Crannitch
* Joel Crannitch
* Mark Harding
* Dan Pash
* Tom Spall"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/abstract","Leader Cheetah were an Australian indie rock band from Adelaide, South Australia, formed in 2007 by members of defunct Adelaide bands Pharaohs and Bad Girls of the Bible. The band toured nationally and appeared at festivals such as Splendour in the Grass, Big Day Out, St Jerome's Laneway Festival and Come Together. The group released its debut studio album, The Sunspot Letters, in 2009, followed by their second album, Lotus Skies, in 2011. The group have also toured alongside such high-profile international acts as Interpol, Dinosaur Jr. and Dan Auerbach, Blitzen Trapper and Elbow. They disbanded in January 2016."
"http://dbpedia.org/resource/Leader_Cheetah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Leader_Cheetah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leader_Cheetah?oldid=1092509971&ns=0"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/wikiPageLength",8607
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/activeYearsEndYear",2016-01-01
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Leader_Cheetah","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Leader_Cheetah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leader_Cheetah"
