"subject","predicate","object"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOhio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2000/01/rdf-schema#label","Kettering City School District"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Kettering City School District is a school district located in Kettering, Ohio.It was named a ""Top 100"" school district by Money magazine in 1995. It is the second largest district in Montgomery County and currently serves about 8,000 student and has enjoyed modest growth in enrollment since the early 1990s."
"http://dbpedia.org/resource/Kettering_City_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.kettering.k12.oh.us"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.69722366333008
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.1522216796875
"http://dbpedia.org/resource/Kettering_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kettering,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageID",12134746
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070973734
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kettering,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honors_student"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Merit_Scholarship"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_High_School_(Ohio)"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_placement"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_giftedness"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_preparatory"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering,_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_magazine"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Ohio"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_to_work"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kettering.k12.oh.us"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqzcl"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6395467"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pTDa"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kettering_City_School_District"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MontgomeryCountyOH-school-stub"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.georss.org/georss/point","39.69722222222222 -84.15222222222222"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/abstract","Kettering City School District is a school district located in Kettering, Ohio.It was named a ""Top 100"" school district by Money magazine in 1995. It is the second largest district in Montgomery County and currently serves about 8,000 student and has enjoyed modest growth in enrollment since the early 1990s."
"http://dbpedia.org/resource/Kettering_City_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kettering_City_School_District?oldid=1070973734&ns=0"
"http://dbpedia.org/resource/Kettering_City_School_District","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/Kettering_City_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kettering_City_School_District"
"http://dbpedia.org/resource/Kettering_City_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.152221679688 39.69722366333)"
