"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Stammtafel der Herrscher Großbritanniens"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Family tree of the British royal family"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Stamboom van het Britse vorstenhuis"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","This is the family tree of the British royal family, from James VI and I (who united the crowns of England and Scotland) to the present monarch, Charles III."
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","Het diagram hieronder toont een vereenvoudigde stamboom van de Engelse koningen en koninginnen, van Willem de Veroveraar tot Charles III."
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","Diese Stammtafel der Herrscher Großbritanniens zeigt die verwandtschaftlichen Beziehungen untereinander sowie zu anderen Herrscherhäusern ab der Gründung Großbritanniens 1707 durch den „Act of Union“ bis heute. Die Königinnen und Könige sind mit der „Crown of Saint Edward“ markiert. Zur Erläuterung der dynastischen Beziehung zwischen Königin Anne, der Gründerin Großbritanniens, und ihrem Nachfolger Georg I. beginnt die Stammtafel mit deren Urgroßeltern König Jakob I. und Königin Anna von Dänemark."
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_monarchy"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://dbpedia.org/ontology/wikiPageID",364041
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://dbpedia.org/ontology/wikiPageRevisionID",1122306669
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Cambridge"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Great_Britain"
"http://dbpedia.org/resource/Family_tree_of_the_British_royal_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Hesse-Kassel"
