"subject","predicate","object"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValdostaStateUniversityPeople"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeUniversityAlumni"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmoryUniversityAlumni"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUniversityOfWestGeorgia"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/2000/01/rdf-schema#label","Ward B. Pafford"
"http://dbpedia.org/resource/Ward_B._Pafford","http://www.w3.org/2000/01/rdf-schema#comment","Ward B. Pafford (October 25, 1911 – January 23, 2011) was a chairman of the English Department at Emory University from 1953 to 1958, Dean of Valdosta State University from 1966 to 1971, and fourth president of the University of West Georgia from 1971 until his retirement in 1975."
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_West_Georgia"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jesup,_Georgia"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valdosta_State_University_faculty"
"http://dbpedia.org/resource/Ward_B._Pafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Ward_B._Pafford","http://dbpedia.org/ontology/wikiPageID",31986453
"http://dbpedia.org/resource/Ward_B._Pafford","http://dbpedia.org/ontology/wikiPageRevisionID",1019693690
