"subject","predicate","object"
"http://dbpedia.org/resource/SJ_Sindu","http://www.w3.org/2000/01/rdf-schema#label","SJ Sindu"
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/ontology/wikiPageID",57589214
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/ontology/wikiPageRevisionID",844355608
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Sindu"
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/S._J._Sindu"
"http://dbpedia.org/resource/SJ_Sindu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SJ_Sindu"
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SJ_Sindu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SJ_Sindu?oldid=844355608&ns=0"
"http://dbpedia.org/resource/SJ_Sindu","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/SJ_Sindu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SJ_Sindu"
