"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Massingberd","http://www.w3.org/2000/01/rdf-schema#label","Christopher Massingberd"
"http://dbpedia.org/resource/Christopher_Massingberd","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Massingberd was an English Anglican priest in the 16th-century. Massingberd graduated LLB from the University of Cambridge. He was incorporated at Oxford in 1537. Massingberd was Rector of Abington-juxta-Shengay from 1511 to 1515. He held the offices of Canon, Treasurer, Precentor and Chancellor of Lincoln Cathedral. He was Archdeacon of Stow from 24 August 1543 until his death on 8 March 1553."
"http://dbpedia.org/resource/Christopher_Massingberd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Stow"
"http://dbpedia.org/resource/Christopher_Massingberd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Christopher_Massingberd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Christopher_Massingberd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Christopher_Massingberd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageID",63584331
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageRevisionID",1093072363
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Cambridgeshire"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Stow"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th-century"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(academic)"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precentor"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Stow_and_Lindsey"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abingtons,_Cambridgeshire"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLB"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Christopher_Massingberd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Christopher_Massingberd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91702752"
"http://dbpedia.org/resource/Christopher_Massingberd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8CDc"
