"subject","predicate","object"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInEngland"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeritageSitesInNorfolk"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInNorfolk"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInNorfolk"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#label","Fuerte romano de Caister"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#label","Forte romano di Caister"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#label","Caister Roman Site"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#label","Kastell Caister-on-Sea"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#comment","Il forte romano di Caister (in inglese: Caister Roman Fort) è un forte romano della cittadina inglese di Caister-on-Sea, nel Norfolk (Inghilterra sud-orientale), in funzione tra il 200 e il 400 d.C. ca. come parte delle fortificazioni della Costa sassone. Il sito, talvolta identificato, al pari del dirimpettaio forte romando rinvenuto a Burgh Castle, come l'insediamento romano di Gariannonum, è gestito dall'English Heritage."
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#comment","Caister Roman Site is a Roman Saxon Shore fort, located in Caister-on-Sea, Norfolk, England. It was constructed around AD 200 for a unit of the Roman army and navy and occupied until around 370-390 AD. This fort was possibly known as Gariannonum, although the single record that describes it as such may also mean the Roman site at Burgh Castle."
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2000/01/rdf-schema#comment","Kastell Caister-on-Sea war ein Bestandteil des Limes an der britischen „Sachsenküste“ (SK), in der heutigen Grafschaft (County) Norfolk, District Great Yarmouth, Gemeinde (Parish) in England. Sein Areal ist heute zu 90 % überbaut. Ein kleiner Abschnitt an der Südmauer wurde konserviert und für Besucher zugänglich gemacht. Das Kastell und auch das benachbarte Lager bei Burgh Castle sind dennoch für die Wissenschaft – in Bezug auf die Geschichte und Entwicklung der römischen Küstenverteidigung im südöstlichen Britannien – von besonderem Interesse. Ihre militärische Funktion wurde wahrscheinlich im Laufe der Zeit mehrmals verändert bzw. musste immer wieder den jeweiligen Bedrohungen durch Invasoren, Piraten und Plünderer angepasst werden. Da das Lager von Caister im 7. Jahrhundert wahrschein"
"http://dbpedia.org/resource/Caister_Roman_Site","http://xmlns.com/foaf/0.1/name","Caister Roman Site"
"http://dbpedia.org/resource/Caister_Roman_Site","http://dbpedia.org/property/name","Caister Roman Site"
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.65000152587891
"http://dbpedia.org/resource/Caister_Roman_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.719300031661987
