"subject","predicate","object"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","فيرتوس بالاكانسترو بولونيا"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bologne"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bolonia"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Виртус (баскетбольный клуб, Болонья)"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Βίρτους Παλλακανέστρο Μπολόνια"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Pallacanestro Bologna"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","ヴィルトゥス・ボローニャ"
"http://dbpedia.org/resource/Virtus_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Virtus Bolonia"
