"subject","predicate","object"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/2000/01/rdf-schema#label","Metorex"
"http://dbpedia.org/resource/Metorex","http://www.w3.org/2000/01/rdf-schema#comment","Metorex is a mining company based in Johannesburg, South Africa.It has assets in the Democratic Republic of the Congo (DRC), Zambia and elsewhere.A takeover bid by the Jinchuan Group of China valued the company at US$1.1 billion. Since January 2012, the company is a wholly owned subsidiary of Jinchuan Group."
"http://dbpedia.org/resource/Metorex","http://xmlns.com/foaf/0.1/name","Metorex"
"http://dbpedia.org/resource/Metorex","http://xmlns.com/foaf/0.1/homepage","http://www.metorexgroup.com"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/property/name","Metorex"
"http://dbpedia.org/resource/Metorex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metorex_logo.jpg"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Metorex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_companies_of_South_Africa"
"http://dbpedia.org/resource/Metorex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Johannesburg"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageID",33648326
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageRevisionID",1104422462
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinchuan_Group"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodimico"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_(mining_company)"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruashi_Mine"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Metorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_companies_of_South_Africa"
